date,value,vard,vardd
30/11/1998,0.9715,,
01/12/1998,0.9603,,
02/12/1998,0.9721,,
03/12/1998,0.9596,,
04/12/1998,0.9597,,
07/12/1998,0.9477,,
08/12/1998,0.9508,,
09/12/1998,0.9483,,
10/12/1998,0.9490,,
11/12/1998,0.9608,,
14/12/1998,0.9534,,
15/12/1998,0.9572,,
16/12/1998,0.9615,,
17/12/1998,0.9596,,
18/12/1998,0.9546,,
21/12/1998,0.9581,,
22/12/1998,0.9539,,
23/12/1998,0.9492,,
24/12/1998,0.9454,,
29/12/1998,0.9462,,
30/12/1998,0.9458,,
31/12/1998,0.9506,,
