date,value,vard,vardd
06/12/1990,1.2681,,
07/12/1990,1.2782,,
10/12/1990,1.2773,,
11/12/1990,1.274,,
12/12/1990,1.2749,,
13/12/1990,1.2728,,
14/12/1990,1.2766,,
17/12/1990,1.2873,,
18/12/1990,1.3026,,
19/12/1990,1.2976,,
20/12/1990,1.3041,,
21/12/1990,1.3131,,
24/12/1990,1.3153,,
27/12/1990,1.3131,,
28/12/1990,1.3136,,
31/12/1990,1.3134,,
