date,value,vard,vardd
22/11/2002,0.5625,,
25/11/2002,0.5622,,
26/11/2002,0.5604,,
27/11/2002,0.5607,,
28/11/2002,0.5574,,
29/11/2002,0.5608,,
02/12/2002,0.5598,,
03/12/2002,0.5590,,
04/12/2002,0.5604,,
05/12/2002,0.5616,,
06/12/2002,0.5612,,
09/12/2002,0.5634,,
10/12/2002,0.5633,,
11/12/2002,0.5605,,
12/12/2002,0.5612,,
13/12/2002,0.5660,,
16/12/2002,0.5662,,
17/12/2002,0.5670,,
18/12/2002,0.5663,,
19/12/2002,0.5662,,
20/12/2002,0.5659,,
23/12/2002,0.5627,,
24/12/2002,0.5617,,
27/12/2002,0.5643,,
30/12/2002,0.5636,,
31/12/2002,0.5662,,
